Subject,Start Date,Start Time,Location,Description
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-05-06,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965615
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-08,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965639
SulkisKlubi JNA: Ilmoita parit kommentissa,2024-05-09,09:45,"","https://sulkisklubijna.nimenhuuto.com/events/18224465  
Klubimestaruus + kunnon lounas = 25€
Mestaruus ratkotaan nelinpeleissä"
SulkisKlubi JNA: Höntsäpäättäjäispelit,2024-05-09,09:45,"","https://sulkisklubijna.nimenhuuto.com/events/18233532  
Pelataan vain kisojen rinnalla. Pelien jälkeen lounas. Pelit+lounas=25€"
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-05-11,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965591
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-13,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965616
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-15,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965640
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-05-18,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965592
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-20,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965617
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-22,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965641
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-05-25,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965593
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-27,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965618
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-05-29,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965642
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-06-01,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965594
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-06-03,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965619
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-06-05,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965643
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-06-08,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965595
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-06-10,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965620
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 11-14",2024-06-12,17:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965644
"SulkisKlubi JNA: Kaikki 10€/2h, kentät 12-14",2024-06-15,09:45,"",https://sulkisklubijna.nimenhuuto.com/events/17965596
